amount,lat,lon,category,location_name,time(GMT)
$16.94,45.357237,-75.720426,retail,,2017-04-06T09:21:30+00:00
$15.55,45.386793,-75.675515,food-retail,"Bulk Barn (Billings Bridge)",2017-04-06T09:20:25+00:00
$15.55,45.386793,-75.675515,food-retail,"Bulk Barn (Billings Bridge)",2017-04-06T09:20:24+00:00
$60.00,45.3854289,-75.6815482,services,"Royal Bank (Billings Bridge)",2017-04-06T09:19:51+00:00
29.33,45.40046591781582,-75.73014328263302,food-retail,"Pizza Pizza (Hintonburg)",2017-04-05T21:55:40+00:00
$21.01,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2017-04-05T13:57:20+00:00
$3.50,45.357249,-75.720376,food-retail,,2017-04-04T09:15:08+00:00
$50.73,45.357341,-75.720242,food-retail,,2017-04-02T18:49:02+00:00
$40.09,45.372912,-75.6620319,retail,"Rebec &amp; Kroes",2017-04-02T18:48:07+00:00
$81.26,,,retail,,2017-03-31T20:47:19+00:00
$9.72,45.391243,-75.755261,cafe-or-restaurant,"Bridgehead (Richmond)",2017-03-31T20:46:31+00:00
$9.72,45.390408,-75.757214,retail,"Shoppers Drug Mart (Westboro)",2017-03-31T20:44:31+00:00
$30.50,45.390408,-75.757214,retail,"Shoppers Drug Mart (Westboro)",2017-03-31T20:43:46+00:00
$30.50,45.390408,-75.757214,retail,"Shoppers Drug Mart (Westboro)",2017-03-31T20:43:46+00:00
$21,45.400301,-75.730342,retail,"The Pho Shack",2017-03-29T01:58:00+00:00
$10.79,45.444200,-75.692700,cafe-or-restaurant,,2017-03-27T17:07:03+00:00
$19.76,45.357331,-75.720293,food-retail,,2017-03-26T12:30:50+00:00
$26.44,45.357313,-75.720321,food-retail,,2017-03-25T18:28:46+00:00
$60.69,45.3368737,-75.7209669,food-retail,"Costco (Hunt Club)",2017-03-25T18:27:36+00:00
$97.71,45.3368737,-75.7209669,food-retail,"Costco (Hunt Club)",2017-03-25T18:26:50+00:00
$84.75,45.391355,-75.755465,retail,"Mountain Equipment Co-op (MEC)",2017-03-24T12:26:51+00:00
$19.16,45.3368737,-75.7209669,food-retail,"Costco (Hunt Club)",2017-03-24T09:06:30+00:00
$19.16,45.357344,-75.720270,,,2017-03-24T09:05:52+00:00
$22.00,45.398093,-75.730339,retail,"The Wood",2017-03-24T02:49:43+00:00
$13.00,45.400690,-75.729188,retail,"Rexall PharmaPlus (Hintonburg)",2017-03-24T01:23:16+00:00
$31.62,45.372912,-75.6620319,retail,"Rebec &amp; Kroes",2017-03-22T00:21:07+00:00
$2.31,45.357352,-75.720262,food-retail,,2017-03-22T00:20:10+00:00
$2.31,45.357352,-75.720262,food-retail,,2017-03-22T00:20:08+00:00
$2.99,45.3673081,-75.7014928,retail,"Shoppers Drug Mart (Meadowlands)",2017-03-22T00:19:13+00:00
$11.13,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2017-03-20T14:37:05+00:00
$34.53,45.357330,-75.720300,food-retail,,2017-03-19T16:17:53+00:00
$25.08,45.357408,-75.720131,food-retail,,2017-03-18T17:14:15+00:00
$25.08,45.357408,-75.720131,food-retail,,2017-03-18T17:14:14+00:00
$22.59,45.3673081,-75.7014928,retail,"Shoppers Drug Mart (Meadowlands)",2017-03-18T17:13:22+00:00
$18.71,45.357200,-75.720535,food-retail,,2017-03-17T23:47:36+00:00
$44.94,45.3368737,-75.7209669,food-retail,"Costco (Hunt Club)",2017-03-17T23:46:30+00:00
$6.00,45.357200,-75.720535,food-retail,,2017-03-17T23:45:41+00:00
$4.60,45.357156,-75.720550,food-retail,,2017-03-17T08:43:23+00:00
$42.65,45.386793,-75.675515,food-retail,"Bulk Barn (Billings Bridge)",2017-03-17T08:42:31+00:00
$70.05,45.38557,-75.6792406,food-retail,"Nutrition House (Billings Bridge)",2017-03-17T08:41:47+00:00
$35.16,45.357291,-75.720341,food-retail,,2017-03-12T18:22:11+00:00
$20.32,45.3673081,-75.7014928,retail,"Shoppers Drug Mart (Meadowlands)",2017-03-12T18:21:10+00:00
$7.49,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2017-03-06T14:29:09+00:00
$45.92,45.357242,-75.720361,food-retail,,2017-03-05T17:53:34+00:00
$54.21,45.3673081,-75.7014928,retail,"Shoppers Drug Mart (Meadowlands)",2017-03-05T17:50:31+00:00
$1.79,45.357337,-75.720243,food-retail,,2017-03-02T09:47:52+00:00
$60.00,45.3854289,-75.6815482,services,"Royal Bank (Billings Bridge)",2017-03-02T09:46:18+00:00
$17.00,45.400301,-75.730342,retail,"The Pho Shack",2017-02-28T21:36:18+00:00
$6.77,45.3673081,-75.7014928,retail,"Shoppers Drug Mart (Meadowlands)",2017-02-26T18:20:52+00:00
$42.37,45.357245,-75.720452,food-retail,,2017-02-26T18:19:39+00:00
$1.50,45.357330,-75.720256,food-retail,,2017-02-24T00:19:46+00:00
$16.94,45.357330,-75.720256,retail,,2017-02-24T00:18:17+00:00
$60.00,45.3854289,-75.6815482,services,"Royal Bank (Billings Bridge)",2017-02-24T00:17:21+00:00
$10.68,45.386793,-75.675515,food-retail,"Bulk Barn (Billings Bridge)",2017-02-21T20:19:05+00:00
$14.73,45.357243,-75.720389,food-retail,,2017-02-21T20:18:22+00:00
$10.20,45.398045,-75.740693,retail,,2017-02-19T19:20:55+00:00
$10.95,45.397916,-75.740801,food-retail,"Metro (Wellington)",2017-02-19T19:18:21+00:00
$4.50,45.398757,-75.736550,food-retail,"Ottawa Bagel Shop",2017-02-19T18:55:24+00:00
$59.47,45.394088,-75.749189,food-retail,"Superstore (Westboro)",2017-02-19T18:03:59+00:00
$15.99,45.397916,-75.740801,food-retail,"Metro (Wellington)",2017-02-18T12:35:41+00:00
22.00,45.4016965,-75.6876632,retail,"The papery",2017-02-13T22:57:50+00:00
$7.64,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2017-02-13T16:27:25+00:00
$7.64,45.444200,-75.692700,,,2017-02-13T16:26:43+00:00
$12.08,45.357253,-75.720462,retail,,2017-02-12T18:34:12+00:00
$2.95,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2017-02-09T17:27:45+00:00
$60.00,45.3854289,-75.6815482,services,"Royal Bank (Billings Bridge)",2017-02-09T17:26:45+00:00
$18.73,45.386793,-75.675515,food-retail,"Bulk Barn (Billings Bridge)",2017-02-09T17:25:03+00:00
$17.25,45.429167,-75.685368,retail,,2017-02-07T17:24:45+00:00
$60.00,45.3854289,-75.6815482,services,"Royal Bank (Billings Bridge)",2017-02-02T01:20:52+00:00
$27.71,45.402903,-75.725683,retail,"Giant Tiger Xpress (Hintonburg)",2017-02-01T21:48:04+00:00
$35.86,45.357254,-75.720425,food-retail,,2017-01-30T19:50:29+00:00
$14.35,45.357254,-75.720425,food-retail,,2017-01-30T19:49:36+00:00
$14.68,45.377168,-75.668275,retail,"Canadian Tire (Bank at Heron)",2017-01-30T19:48:31+00:00
$10.12,45.357254,-75.720425,food-retail,,2017-01-30T19:47:51+00:00
$12.10,45.386793,-75.675515,food-retail,"Bulk Barn (Billings Bridge)",2017-01-27T09:41:06+00:00
$500.00,45.3854289,-75.6815482,services,"Royal Bank (Billings Bridge)",2017-01-27T09:40:06+00:00
$80.00,45.3854289,-75.6815482,services,"Royal Bank (Billings Bridge)",2017-01-27T09:38:48+00:00
$11.32,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2017-01-25T09:39:09+00:00
$21.97,45.397916,-75.740801,,"Metro (Wellington)",2017-01-25T01:43:31+00:00
$4.23,45.444200,-75.692700,food-retail,,2017-01-22T20:17:09+00:00
$17.40,45.357367,-75.720260,food-retail,,2017-01-22T12:41:41+00:00
$16.10,45.398612,-75.736577,,"Herb &amp; Spice (Wellington West)",2017-01-21T20:08:36+00:00
$32.96,45.394088,-75.749189,food-retail,"Superstore (Westboro)",2017-01-21T19:37:20+00:00
$9.61,45.357236,-75.720439,services,,2017-01-19T01:40:00+00:00
43.58,,,food-retail,"Whole foods",2017-01-17T23:11:59+00:00
24.00,,,food-retail,"Glebe meat shop",2017-01-17T23:08:58+00:00
$6.80,45.404965,-75.723602,cafe-or-restaurant,"The Ministry of Coffee (Hintonburg)",2017-01-12T13:28:41+00:00
$60.00,45.3854289,-75.6815482,services,"Royal Bank (Billings Bridge)",2017-01-12T09:47:05+00:00
$156.40,45.394088,-75.749189,food-retail,"Superstore (Westboro)",2017-01-08T01:34:18+00:00
$1.13,45.357336,-75.720292,services,,2017-01-07T09:27:52+00:00
$10.91,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2017-01-07T09:26:53+00:00
$63.00,45.405159,-75.717235,cafe-or-restaurant,"Happy Goat Coffee Company",2017-01-05T22:26:39+00:00
3.33,45.42731445128622,-75.69141465417653,food-retail,"La Bottega Nicastro",2017-01-05T17:02:07+00:00
3.33,45.42731445128622,-75.69141465417653,retail,"My Byward Office",2017-01-05T17:01:37+00:00
1.00,,,entertainment,Cupertino,2017-01-04T23:56:14+00:00
$3.49,45.357316,-75.720341,food-retail,,2017-01-04T10:10:50+00:00
$113.42,45.357316,-75.720341,health-wellness,,2017-01-04T10:09:58+00:00
$6.14,45.357198,-75.720428,food-retail,,2016-12-30T15:39:06+00:00
$42.19,45.357198,-75.720428,food-retail,,2016-12-30T15:37:11+00:00
$5.99,45.357270,-75.720283,food-retail,,2016-12-30T00:55:48+00:00
$60.42,45.357270,-75.720283,food-retail,,2016-12-30T00:54:46+00:00
3.33,45.42725770750624,-75.69160220757226,retail,"My Byward Office",2016-12-28T22:58:30+00:00
3.33,45.42725770750624,-75.69160220757226,retail,"My Byward Office",2016-12-28T22:58:07+00:00
58.76,45.40324551,-75.72380349,retail,Fabrications,2016-12-28T21:02:44+00:00
3.33,45.3979682,-75.7408023,food-retail,"Metro (Wellington)",2016-12-28T16:56:07+00:00
3.33,45.3979682,-75.7408023,food-retail,"Metro (Wellington)",2016-12-28T16:55:45+00:00
$65.49,45.357186,-75.720417,food-retail,,2016-12-26T22:57:17+00:00
$60.00,45.3854289,-75.6815482,services,"Royal Bank (Billings Bridge)",2016-12-26T22:56:19+00:00
231.49,45.4078581054687,-75.69116306986423,retail,"Yarn Forward Sew On",2016-12-23T19:03:08+00:00
46.26,45.41831813718809,-75.69073769137998,retail,"Pan and Pot",2016-12-23T18:33:39+00:00
121.85,45.4108414,-75.6853041,food-retail,"Loblaws (Isabella)",2016-12-21T18:47:11+00:00
$6.78,45.404965,-75.723602,cafe-or-restaurant,"The Ministry of Coffee (Hintonburg)",2016-12-21T13:38:55+00:00
$25.41,45.357354,-75.720193,food-retail,,2016-12-19T00:59:01+00:00
$1.13,45.357276,-75.720309,services,,2016-12-18T00:44:22+00:00
$38.28,45.357276,-75.720309,food-retail,,2016-12-18T00:43:32+00:00
$51.22,45.357276,-75.720309,retail,,2016-12-18T00:42:44+00:00
$60.00,45.3854289,-75.6815482,services,"Royal Bank (Billings Bridge)",2016-12-18T00:41:45+00:00
$1.00,45.438300,-75.696700,food-retail,,2016-12-16T18:24:25+00:00
$7.36,45.438300,-75.696700,cafe-or-restaurant,,2016-12-16T18:19:48+00:00
$7.36,45.438300,-75.696700,cafe-or-restaurant,,2016-12-16T18:19:01+00:00
$7.36,45.438300,-75.696700,cafe-or-restaurant,,2016-12-16T18:18:01+00:00
$24.59,45.357270,-75.720307,food-retail,,2016-12-11T18:30:44+00:00
$13.55,45.357267,-75.720330,food-retail,,2016-12-10T09:40:01+00:00
$1.36,45.357267,-75.720330,services,,2016-12-10T09:38:38+00:00
100.00,45.3926621,-75.7527167,retail,"Mrs. Tiggy Winkle&#39;s",2016-12-09T22:06:54+00:00
$10.84,45.438300,-75.696700,food-retail,,2016-12-08T21:13:15+00:00
$15.98,45.438300,-75.696700,food-retail,,2016-12-08T21:10:18+00:00
3.33,45.4272406,-75.6915909,retail,"My Byward Office",2016-12-07T20:11:13+00:00
$68.87,45.357391,-75.720121,retail,,2016-12-04T13:23:33+00:00
$39.64,45.357391,-75.720121,retail,,2016-12-04T13:21:07+00:00
$16.94,45.357391,-75.720121,retail,,2016-12-04T13:19:38+00:00
$171.00,45.3854289,-75.6815482,services,"Royal Bank (Billings Bridge)",2016-12-04T13:18:14+00:00
$62.14,45.357391,-75.720121,retail,,2016-12-04T13:16:57+00:00
$34.04,45.357391,-75.720121,food-retail,,2016-12-04T13:15:02+00:00
$9.02,45.3368737,-75.7209669,food-retail,"Costco (Hunt Club)",2016-12-04T13:13:31+00:00
$48.69,45.3368737,-75.7209669,food-retail,"Costco (Hunt Club)",2016-12-03T01:13:47+00:00
$18.81,45.386793,-75.675515,food-retail,"Bulk Barn (Billings Bridge)",2016-12-03T01:12:33+00:00
22.69,45.40321589451786,-75.72534129030605,retail,"Giant Tiger Xpress (Hintonburg)",2016-12-01T01:11:15+00:00
$67.65,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2016-11-30T13:51:37+00:00
$15.00,45.398757,-75.736550,food-retail,"Ottawa Bagel Shop",2016-11-29T18:40:06+00:00
$8.67,45.402139,-75.725487,cafe-or-restaurant,,2016-11-29T18:39:13+00:00
$284.00,45.394915,-75.748168,retail,Bushtukah,2016-11-27T08:01:19+00:00
$35.00,45.402903,-75.725683,retail,"Giant Tiger Xpress (Hintonburg)",2016-11-26T16:45:08+00:00
51.45,45.41082525299036,-75.70735291415646,cafe-or-restaurant,Koreana,2016-11-26T00:06:18+00:00
$6.75,45.404965,-75.723602,cafe-or-restaurant,"The Ministry of Coffee (Hintonburg)",2016-11-24T22:41:30+00:00
$22.00,45.400263,-75.731464,cafe-or-restaurant,"The Table",2016-11-24T22:41:00+00:00
$12.00,45.407947,-75.718482,food-retail,,2016-11-24T22:40:25+00:00
$2.11,45.357307,-75.720250,food-retail,,2016-11-24T00:11:55+00:00
19.00,45.40107725192365,-75.72953970178564,retail,"Petro-Canada Parkdale",2016-11-23T01:39:23+00:00
380.00,45.43466920835934,-75.64180375306634,retail,"Tall Trees Cycles",2016-11-22T19:10:47+00:00
$14.64,45.398757,-75.736550,food-retail,"Ottawa Bagel Shop",2016-11-22T13:53:15+00:00
$12.98,45.3673081,-75.7014928,retail,"Shoppers Drug Mart (Meadowlands)",2016-11-21T09:36:44+00:00
$6.52,45.357177,-75.720491,food-retail,,2016-11-21T09:31:32+00:00
15.00,45.40476097263899,-75.72381645448107,cafe-or-restaurant,"Bridgehead (Fairmont)",2016-11-21T00:56:56+00:00
25.00,45.39661283990475,-75.71448282187875,retail,"Preston hardware",2016-11-20T02:47:16+00:00
232.74,45.39650101222404,-75.71422071444898,retail,"Mountain Equipment Co-op (MEC)",2016-11-20T02:42:25+00:00
66.00,,,food-retail,"Whole Foods",2016-11-19T22:05:21+00:00
$10.50,45.404965,-75.723602,cafe-or-restaurant,"The Ministry of Coffee (Hintonburg)",2016-11-19T16:16:36+00:00
24.00,45.39186211793736,-75.73469127660778,cafe-or-restaurant,"Starbucks (Holland Cross)",2016-11-19T13:30:33+00:00
$42.00,45.400203,-75.730754,retail,"Morris Home Hardware",2016-11-19T13:29:12+00:00
$21.38,45.357239,-75.720514,food-retail,,2016-11-19T00:55:29+00:00
$19.97,45.386793,-75.675515,food-retail,"Bulk Barn (Billings Bridge)",2016-11-19T00:54:16+00:00
$70.05,45.38557,-75.6792406,food-retail,"Nutrition House (Billings Bridge)",2016-11-19T00:53:23+00:00
$50.03,45.3368737,-75.7209669,food-retail,"Costco (Hunt Club)",2016-11-18T09:08:44+00:00
19.00,45.39907997012641,-75.72921389720936,cafe-or-restaurant,"The Ministry of Coffee (Hintonburg)",2016-11-18T02:12:25+00:00
16.00,45.38130694073195,-75.66990028142526,food-retail,"Blue heron mall",2016-11-18T00:30:29+00:00
$38.96,45.3673081,-75.7014928,retail,"Shoppers Drug Mart (Meadowlands)",2016-11-17T09:19:30+00:00
$29.37,45.357283,-75.720325,food-retail,,2016-11-17T09:17:13+00:00
$9.59,45.3364075,-75.7288678,retail,"Canadian Tire (Hunt Club)",2016-11-17T09:13:12+00:00
$40.00,45.403721,-75.724616,,,2016-11-16T22:16:51+00:00
$31.00,45.403727,-75.724493,food-retail,"Marché Hintonburg Market",2016-11-16T22:16:22+00:00
$27.86,45.394088,-75.749189,food-retail,"Superstore (Westboro)",2016-11-15T14:19:47+00:00
$57.32,45.352272,-75.671135,food-retail,,2016-11-15T01:10:34+00:00
$19.00,45.402903,-75.725683,retail,"Giant Tiger Xpress (Hintonburg)",2016-11-15T00:30:58+00:00
4.95,45.41815449907256,-75.70256007157968,cafe-or-restaurant,"Bridgehead (slater)",2016-11-14T15:09:04+00:00
3.33,,,food-retail,"Metro (Wellington)",2016-11-13T03:51:22+00:00
3.33,,,food-retail,"Metro (Wellington)",2016-11-13T00:53:28+00:00
3.33,,,food-retail,"Metro (Wellington)",2016-11-13T00:52:06+00:00
3.00,45.39199196403789,-75.73473971014779,retail,Kitchenalia,2016-11-13T00:16:07+00:00
3.00,45.39199196403789,-75.73473971014779,retail,Kitchenalia,2016-11-13T00:15:38+00:00
$3.33,45.397916,-75.740801,food-retail,"Metro (Wellington)",2016-11-13T00:11:23+00:00
3.33,,,food-retail,"Metro (Wellington)",2016-11-13T00:09:56+00:00
$3.33,45.397916,-75.740801,food-retail,"Metro (Wellington)",2016-11-12T23:51:08+00:00
$20.24,,,,,2016-11-12T21:16:30+00:00
$10.00,45.403527,-75.7269247,cafe-or-restaurant,Subway,2016-11-12T20:33:24+00:00
$9.59,45.3364075,-75.7288678,retail,"Canadian Tire (Hunt Club)",2016-11-12T20:30:18+00:00
$140.00,45.399208,-75.734147,retail,"Flock Boutique",2016-11-12T20:30:12+00:00
$225.00,,,,,2016-11-12T20:29:51+00:00
$35.17,45.3368737,-75.7209669,food-retail,"Costco (Hunt Club)",2016-11-12T20:29:31+00:00
$185.00,,,,,2016-11-12T20:29:23+00:00
18.95,45.39684901453204,-75.73833203117749,food-retail,"Ottawa Bagel Shop",2016-11-12T18:56:53+00:00
$90.71,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2016-11-10T21:25:57+00:00
90.00,,,retail,IKEA,2016-11-10T20:39:19+00:00
$9.93,45.386793,-75.675515,food-retail,"Bulk Barn (Billings Bridge)",2016-11-10T01:47:04+00:00
15.00,45.4079779717249,-75.69962144653265,food-retail,"Wild Oat Bakery",2016-11-07T16:51:21+00:00
$6.26,45.357215,-75.720393,food-retail,,2016-11-07T10:21:19+00:00
$39.54,45.3673081,-75.7014928,retail,"Shoppers Drug Mart (Meadowlands)",2016-11-06T16:25:00+00:00
$13.00,45.394254,-75.748702,food-retail,"LCBO (Richmond)",2016-11-06T14:36:22+00:00
$148.70,45.394088,-75.749189,food-retail,"Superstore (Westboro)",2016-11-06T14:35:33+00:00
$46.00,45.402903,-75.725683,retail,"Giant Tiger Xpress (Hintonburg)",2016-11-05T17:41:57+00:00
$15.00,45.403066,-75.724723,,,2016-11-05T15:56:16+00:00
$161.00,45.394915,-75.748168,retail,Bushtukah,2016-11-05T15:55:36+00:00
$7.88,45.357230,-75.720368,retail,,2016-11-05T08:40:48+00:00
$500.00,45.3854289,-75.6815482,services,"Royal Bank (Billings Bridge)",2016-11-05T08:39:13+00:00
$309.62,45.391355,-75.755465,retail,"Mountain Equipment Co-op (MEC)",2016-11-04T23:08:40+00:00
$52.00,45.404839,-75.723401,bar,"The Hintonburg Public House",2016-11-04T21:10:10+00:00
$85.00,45.403727,-75.724493,food-retail,"Marché Hintonburg Market",2016-11-04T21:09:29+00:00
$1.13,45.357230,-75.720421,services,,2016-11-03T22:54:48+00:00
$2.58,45.357230,-75.720421,food-retail,,2016-11-03T22:52:27+00:00
$60.00,45.3854289,-75.6815482,services,"Royal Bank (Billings Bridge)",2016-11-03T22:50:57+00:00
22.39,45.3363051,-75.7919448,retail,"Dollarama (Qualicum Park)",2016-11-02T21:01:53+00:00
22.39,45.3363051,-75.7919448,retail,"Dollarama (Qualicum Park)",2016-11-02T21:00:17+00:00
7.00,45.3363929,-75.7918637,food-retail,"Metro (Bell&#39;s Corners)",2016-11-02T20:38:44+00:00
7.00,45.3363929,-75.7918637,food-retail,"Metro (Bell&#39;s Corners)",2016-11-02T20:38:14+00:00
79.11,45.40804724321213,-75.69938549305607,food-retail,"Massine&#39;s Your Independent Grocer (Not Hartman&#39;s)",2016-11-02T16:03:45+00:00
$53.00,45.404839,-75.723401,bar,"The Hintonburg Public House",2016-11-02T12:46:52+00:00
$14.14,45.398757,-75.736550,food-retail,"Ottawa Bagel Shop",2016-11-02T12:27:52+00:00
240.00,,,retail,Neon,2016-10-31T21:51:35+00:00
240.00,,,retail,Neon,2016-10-31T21:51:28+00:00
$12.42,,,services,,2016-10-31T15:52:39+00:00
235.00,,,retail,Neon,2016-10-31T11:57:52+00:00
235.00,,,retail,Neon,2016-10-31T11:57:36+00:00
86.29,45.37777198042733,-75.65152363230281,food-retail,"Alta vista plaza",2016-10-30T20:54:00+00:00
$65.00,45.386793,-75.675515,food-retail,"Bulk Barn (Billings Bridge)",2016-10-30T17:14:42+00:00
$60.00,45.3854289,-75.6815482,services,"Royal Bank (Billings Bridge)",2016-10-30T12:01:41+00:00
$11.29,45.357231,-75.720432,food-retail,,2016-10-30T12:00:53+00:00
$324.31,45.357231,-75.720432,,,2016-10-29T20:25:33+00:00
$10.34,45.391243,-75.755261,cafe-or-restaurant,"Bridgehead (Richmond)",2016-10-29T20:24:48+00:00
$25.00,45.406786,-75.723334,food-retail,,2016-10-29T18:45:55+00:00
$28.00,45.402903,-75.725683,retail,"Giant Tiger Xpress (Hintonburg)",2016-10-29T15:52:18+00:00
$27.00,45.400203,-75.730754,retail,"Morris Home Hardware",2016-10-29T15:08:23+00:00
$7.90,45.357306,-75.720242,retail,,2016-10-29T08:53:12+00:00
$4.07,45.357306,-75.720242,food-retail,,2016-10-29T08:51:42+00:00
$18.00,45.423498,-75.672118,cafe-or-restaurant,,2016-10-29T03:25:44+00:00
5.00,45.39596890103574,-75.74508100755116,food-retail,"kaashi food centre",2016-10-28T20:29:33+00:00
13.50,45.40810337719559,-75.69940964556872,retail,"Readi set go",2016-10-28T16:04:22+00:00
4.25,45.40779545371256,-75.6994914614167,food-retail,"Shoppers drug mart (glebe)",2016-10-28T16:02:02+00:00
4.25,45.40779545371256,-75.6994914614167,food-retail,"Shoppers drug mart (glebe)",2016-10-28T16:01:48+00:00
$48.42,45.394088,-75.749189,food-retail,"Superstore (Westboro)",2016-10-27T17:29:43+00:00
$14.14,45.398757,-75.736550,food-retail,"Ottawa Bagel Shop",2016-10-27T16:49:53+00:00
$13.39,45.395901,-75.750015,food-retail,"Farmboy (Westboro)",2016-10-27T16:47:05+00:00
13.00,45.40360612455304,-75.72483372335225,cafe-or-restaurant,"Subway (Wellington)",2016-10-26T21:27:16+00:00
14.00,45.39971858732905,-75.73108708493014,retail,"Hasty Market",2016-10-26T19:06:12+00:00
$88.38,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2016-10-26T15:24:28+00:00
$2.99,45.3673081,-75.7014928,retail,"Shoppers Drug Mart (Meadowlands)",2016-10-26T08:43:02+00:00
$18.58,45.357287,-75.720295,cafe-or-restaurant,,2016-10-26T08:42:02+00:00
$16.94,45.357287,-75.720295,retail,,2016-10-26T08:39:14+00:00
33.80,45.40067655504253,-75.72944305844207,retail,"Rexall PharmaPlus (Hintonburg)",2016-10-26T01:03:39+00:00
22.58,45.39659309808532,-75.72848104580544,cafe-or-restaurant,"Pizza Pizza (Hintonburg)",2016-10-24T22:19:46+00:00
$10.50,45.417430,-75.708966,cafe-or-restaurant,,2016-10-24T13:53:57+00:00
$200.00,45.403653,-75.725015,,"Pharmasave (Wellington)",2016-10-24T11:55:29+00:00
$100.00,45.400044,-75.731134,bar,"Royal Oak (Wellington)",2016-10-24T11:54:05+00:00
27.67,45.35248305919672,-75.75641404104505,retail,"home depot",2016-10-23T20:13:12+00:00
9.00,45.40395505264905,-75.72449069477219,food-retail,"Marché Hintonburg Market",2016-10-23T18:17:30+00:00
$32.98,45.3673081,-75.7014928,retail,"Shoppers Drug Mart (Meadowlands)",2016-10-22T16:18:15+00:00
$38.00,45.403258,-75.724853,,,2016-10-22T15:52:42+00:00
$7.00,45.398764,-75.736745,,"Herb &amp; Spice (Wellington West)",2016-10-22T15:15:01+00:00
$25.00,45.398757,-75.736550,food-retail,"Ottawa Bagel Shop",2016-10-22T15:14:42+00:00
$116.00,45.406221,-75.707740,,,2016-10-22T10:05:41+00:00
$65.44,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2016-10-22T00:07:30+00:00
$124.00,45.413758,-75.695031,health-wellness,,2016-10-21T21:50:23+00:00
$9.56,45.3673081,-75.7014928,retail,"Shoppers Drug Mart (Meadowlands)",2016-10-21T00:18:44+00:00
$1.13,45.357266,-75.720318,services,,2016-10-21T00:17:44+00:00
$60.00,45.3854289,-75.6815482,services,"Royal Bank (Billings Bridge)",2016-10-21T00:16:38+00:00
$24.84,45.398757,-75.736550,food-retail,"Ottawa Bagel Shop",2016-10-20T16:44:24+00:00
$5.65,45.404965,-75.723602,cafe-or-restaurant,"The Ministry of Coffee (Hintonburg)",2016-10-20T12:41:17+00:00
13.80,45.40089997467157,-75.72959410033722,retail,"Petro-Canada Wellington",2016-10-20T00:05:05+00:00
$1.90,45.406382,-75.724744,cafe-or-restaurant,"Bridgehead (Fairmont)",2016-10-19T21:42:54+00:00
$0.90,45.417409,-75.708852,cafe-or-restaurant,,2016-10-19T21:37:58+00:00
$11.96,45.3789556,-75.7490909,retail,"Canadian Tire (Carling &amp; Clyde)",2016-10-19T21:35:43+00:00
28.00,45.44502474371851,-75.66963105469539,retail,"Mountain Equipment Co-op (MEC)",2016-10-18T01:18:19+00:00
30.00,45.44502474371851,-75.66963105469539,cafe-or-restaurant,"Bistro Coqlicorne",2016-10-18T01:17:29+00:00
80.00,45.44502474371851,-75.66963105469539,food-retail,"Farmers&#39; Market (Main Street)",2016-10-18T01:16:17+00:00
3.00,45.44501701961464,-75.66978572436858,food-retail,"Metro (Beechwood)",2016-10-18T01:14:25+00:00
$52.93,45.3673081,-75.7014928,retail,"Shoppers Drug Mart (Meadowlands)",2016-10-17T23:23:04+00:00
$48.00,45.404839,-75.723401,bar,"The Hintonburg Public House",2016-10-17T22:57:04+00:00
$7.25,45.406382,-75.724744,cafe-or-restaurant,"Bridgehead (Fairmont)",2016-10-17T20:49:05+00:00
$31.74,45.417481,-75.708969,food-retail,,2016-10-17T20:44:59+00:00
$6.00,45.417566,-75.709118,food-retail,,2016-10-17T20:44:13+00:00
31.33,45.3988058579934,-75.71601788263116,services,"Dow&#39;s Lake Tailor",2016-10-17T19:23:18+00:00
9.80,45.3363367,-75.7918188,food-retail,"Rainbow Foods",2016-10-17T17:40:01+00:00
17.27,45.3363367,-75.7918188,food-retail,"Bulk Barn",2016-10-17T17:39:17+00:00
$15.00,,,food-retail,,2016-10-17T14:58:14+00:00
$18.45,,,food-retail,,2016-10-17T14:57:39+00:00
$12.85,45.395901,-75.750015,food-retail,"Farmboy (Westboro)",2016-10-16T22:18:12+00:00
$54.00,44.325977,-76.158380,cafe-or-restaurant,,2016-10-16T22:02:01+00:00
$18.17,45.438300,-75.696700,retail,,2016-10-15T19:21:58+00:00
$3.70,45.409189,-75.715536,retail,,2016-10-15T17:30:25+00:00
$24.92,45.418301," -75.698905",retail,"Shoppers Drug Mart (Bank &amp; Laurier)",2016-10-15T17:29:47+00:00
$116.00,45.394915,-75.748168,retail,Bushtukah,2016-10-15T16:45:26+00:00
$430.00,45.392618,-75.752750,,,2016-10-15T16:45:00+00:00
$60.00,45.3854289,-75.6815482,services,"Royal Bank (Billings Bridge)",2016-10-15T00:21:26+00:00
$19.16,45.357224,-75.720491,food-retail,,2016-10-15T00:20:16+00:00
